Order,Family,Subfamily,Binomial,Status,Body Mass (g),European origination (Ma),European extinction (Ma),North American origination (Ma),North American extinction (Ma)
Artiodactyla,Merycoidodontidae,Merychyinae,Merychyus elegans,extinct,NA,NA,NA,20.00237523,16.67334855
Artiodactyla,Merycoidodontidae,Merychyinae,Merychyus major,extinct,NA,NA,NA,15.91273961,6.029467668
Artiodactyla,Merycoidodontidae,Merychyinae,Merychyus medius,extinct,NA,NA,NA,16.9837184,7.835068124
Artiodactyla,Merycoidodontidae,Merychyinae,Merychyus minimus,extinct,NA,NA,NA,20.08245768,16.74462331
Artiodactyla,Merycoidodontidae,Merychyinae,Merychyus novomexicanus,extinct,15900,NA,NA,16.54605584,6.780838416
Artiodactyla,Merycoidodontidae,Merychyinae,Merychyus relictus,extinct,NA,NA,NA,19.52364199,12.25313117
Artiodactyla,Merycoidodontidae,Merychyinae,Merychyus smithi,extinct,NA,NA,NA,20.25390074,13.21390954
Artiodactyla,Merycoidodontidae,Merychyinae,Oreodontoides oregonensis,extinct,NA,NA,NA,23.08389206,17.77577926
Artiodactyla,Merycoidodontidae,Merycochoerinae,Hypsiops breviceps,extinct,72838.57111,NA,NA,23.46562703,17.06237266
Artiodactyla,Merycoidodontidae,Merycochoerinae,Merycochoerus magnus,extinct,NA,NA,NA,20.40287946,15.58771309
Artiodactyla,Merycoidodontidae,Merycochoerinae,Merycochoerus matthewi,extinct,NA,NA,NA,20.21745971,16.7361507
Artiodactyla,Merycoidodontidae,Merycochoerinae,Merycochoerus pinensis,extinct,NA,NA,NA,23.32644526,19.22884824
Artiodactyla,Merycoidodontidae,Merycochoerinae,Merycochoerus proprius,extinct,292200,NA,NA,18.53377848,17.639517
Artiodactyla,Merycoidodontidae,Merycochoerinae,Submerycochoerus bannackensis,extinct,118852.2731,NA,NA,20.25944545,16.94831982
Artiodactyla,Merycoidodontidae,Merycoidodontinae,Merycoidodon presidioensis,extinct,NA,NA,NA,11.71451645,10.56453847
Artiodactyla,Merycoidodontidae,Merycoidodontinae,Mesoreodon chelonyx,extinct,79588.54158,NA,NA,21.55125106,20.71539478
Artiodactyla,Merycoidodontidae,Merycoidodontinae,Mesoreodon floridanus,extinct,NA,NA,NA,21.63303863,20.81762682
Artiodactyla,Merycoidodontidae,Merycoidodontinae,Mesoreodon minor,extinct,NA,NA,NA,21.47329762,20.65442893
Artiodactyla,Merycoidodontidae,Promerycochoerinae,Promerycochoerus carrikeri,extinct,260000,NA,NA,23.03233687,19.38620082
Artiodactyla,Merycoidodontidae,Promerycochoerinae,Promerycochoerus chelydra,extinct,NA,NA,NA,23.99107799,16.71987344
Artiodactyla,Merycoidodontidae,Promerycochoerinae,Promerycochoerus superbus,extinct,368000,NA,NA,22.35170147,17.92458928
Artiodactyla,Merycoidodontidae,Promerycochoerinae,Promerycochoerus vantasselensis,extinct,NA,NA,NA,23.14352814,17.39126928
Artiodactyla,Merycoidodontidae,Ticholeptinae,Brachycrus buwaldi,extinct,NA,NA,NA,18.6407473,12.62325973
Artiodactyla,Merycoidodontidae,Ticholeptinae,Brachycrus laticeps,extinct,NA,NA,NA,17.66609292,13.59347545
Artiodactyla,Merycoidodontidae,Ticholeptinae,Brachycrus rusticus,extinct,NA,NA,NA,17.28765318,16.31228211
Artiodactyla,Merycoidodontidae,Ticholeptinae,Brachycrus siouense,extinct,148000,NA,NA,18.34107865,11.83063374
Artiodactyla,Merycoidodontidae,Ticholeptinae,Brachycrus sweetwaterensis,extinct,NA,NA,NA,17.84924624,15.61064259
Artiodactyla,Merycoidodontidae,Ticholeptinae,Brachycrus vaughani,extinct,NA,NA,NA,17.88813907,15.61592495
Artiodactyla,Merycoidodontidae,Ticholeptinae,Mediochoerus blicki,extinct,48619.94061,NA,NA,16.0352059,14.78074732
Artiodactyla,Merycoidodontidae,Ticholeptinae,Mediochoerus johnsoni,extinct,NA,NA,NA,18.50494763,17.63598328
Artiodactyla,Merycoidodontidae,Ticholeptinae,Mediochoerus mohavensis,extinct,NA,NA,NA,14.38034299,13.08845976
Artiodactyla,Merycoidodontidae,Ticholeptinae,Paroreodon parvus,extinct,23689.01353,NA,NA,22.87250922,19.53119495
Artiodactyla,Merycoidodontidae,Ticholeptinae,Phenacocoelus luskensis,extinct,NA,NA,NA,19.54474901,18.70588636
Artiodactyla,Merycoidodontidae,Ticholeptinae,Phenacocoelus typus,extinct,29607.34104,NA,NA,22.73104111,19.6186938
Artiodactyla,Merycoidodontidae,Ticholeptinae,Ticholeptus zygomaticus,extinct,71400,NA,NA,19.51809589,11.28234253
Artiodactyla,Moschidae,,Amphitragulus aurelianensis,extinct,NA,20.78123676,16.52312618,NA,NA
Artiodactyla,Moschidae,,Amphitragulus elegans,extinct,24431.66377,24.84038041,10.67522537,NA,NA
Artiodactyla,Moschidae,,Bedenomeryx truyolsi,extinct,NA,21.61691885,21.26597856,NA,NA
Artiodactyla,Moschidae,,Dremotherium cetinensis,extinct,NA,21.49267343,21.13777954,NA,NA
Artiodactyla,Moschidae,,Dremotherium feignouxi,extinct,26300,26.80459971,9.630611553,NA,NA
Artiodactyla,Moschidae,,Dremotherium nitiobrogensis,extinct,NA,21.54307334,21.18504995,NA,NA
Artiodactyla,Moschidae,,Friburgomeryx wallenriedensis,extinct,NA,21.42063445,21.06667553,NA,NA
Artiodactyla,Moschidae,,Hydropotopsis lemanense,extinct,NA,22.78529468,19.90424795,NA,NA
Artiodactyla,Moschidae,,Pomelomeryx boulangeri,extinct,10205,23.15017377,16.0001183,NA,NA
Artiodactyla,Moschidae,,Pomelomeryx gracilis,extinct,7951,23.83837046,16.8747324,NA,NA
Artiodactyla,Moschidae,,Tuscomeryx huerzeleri,extinct,NA,6.473328097,5.956246599,NA,NA
Artiodactyla,Moschidae,Blastomerycinae,Blastomeryx gemmifer,extinct,36223.48243,NA,NA,20.33413417,8.567583229
Artiodactyla,Moschidae,Blastomerycinae,Longirostromeryx clarendoniesis,extinct,16400,NA,NA,11.61885077,10.69170272
Artiodactyla,Moschidae,Blastomerycinae,Longirostromeryx novomexicanus,extinct,NA,NA,NA,14.22012005,12.94662814
Artiodactyla,Moschidae,Blastomerycinae,Longirostromeryx wellsi,extinct,NA,NA,NA,16.21150669,7.51524167
Artiodactyla,Moschidae,Blastomerycinae,Machaeromeryx gilchristensis,extinct,NA,NA,NA,18.5949283,17.72344264
Artiodactyla,Moschidae,Blastomerycinae,Machaeromeryx tragulus,extinct,4666.666667,NA,NA,22.79812335,16.51377931
Artiodactyla,Moschidae,Blastomerycinae,Parablastomeryx floridanus,extinct,NA,NA,NA,18.58966541,17.72089153
Artiodactyla,Moschidae,Blastomerycinae,Parablastomeryx gregorii,extinct,18400,NA,NA,9.997357336,9.080640256
Artiodactyla,Moschidae,Blastomerycinae,Problastomeryx primus,extinct,NA,NA,NA,19.88367461,18.40673358
Artiodactyla,Moschidae,Blastomerycinae,Pseudoblastomeryx advena,extinct,3528.006807,NA,NA,22.42896697,15.9286219
Artiodactyla,Moschidae,Moschinae,Hispanomeryx aragonensis,extinct,NA,16.11916204,9.957778651,NA,NA
Artiodactyla,Moschidae,Moschinae,Hispanomeryx daamsi,extinct,NA,15.61558414,10.03264419,NA,NA
Artiodactyla,Moschidae,Moschinae,Hispanomeryx duriensis,extinct,NA,11.54338425,9.145595383,NA,NA
Artiodactyla,Moschidae,Moschinae,Micromeryx azanzae,extinct,2707.93592,15.84949289,8.563152489,NA,NA
Artiodactyla,Moschidae,Moschinae,Micromeryx flourensianus,extinct,12777.75,18.57605039,7.063168636,NA,NA
Artiodactyla,Moschidae,Moschinae,Micromeryx styriacus,extinct,NA,17.34848713,15.04605816,NA,NA
Artiodactyla,Palaeochoeridae,Palaeochoerinae,Palaeochoerus typus,extinct,NA,23.7491965,17.6256751,NA,NA
Artiodactyla,Palaeochoeridae,Palaeochoerinae,Palaeochoerus waterhousi,extinct,NA,17.79835346,17.34622213,NA,NA
Artiodactyla,Palaeochoeridae,Taucanaminae,Lorancahyus daamsi,extinct,NA,21.54350566,21.18819024,NA,NA
Artiodactyla,Palaeochoeridae,Taucanaminae,Schizoporcus anatoliensis,extinct,16000,14.06616556,13.69177907,NA,NA
Artiodactyla,Palaeochoeridae,Taucanaminae,Schizoporcus muenzenbergensis,extinct,39443,17.37925695,14.94229691,NA,NA
Artiodactyla,Palaeochoeridae,Taucanaminae,Schizoporcus sinapensis,extinct,NA,12.09165718,11.58223186,NA,NA
Artiodactyla,Palaeochoeridae,Taucanaminae,Schizoporcus vallesiensis,extinct,120000,11.75512952,8.310061864,NA,NA
Artiodactyla,Palaeochoeridae,Taucanaminae,Taucanamo grandaevum,extinct,39443,12.91848901,10.73021069,NA,NA
Artiodactyla,Palaeochoeridae,Taucanaminae,Taucanamo inonuensis,extinct,16000,15.98143734,11.67246487,NA,NA
Artiodactyla,Palaeochoeridae,Taucanaminae,Taucanamo primum,extinct,14756.65773,18.84849115,14.54096888,NA,NA
Artiodactyla,Palaeochoeridae,Taucanaminae,Taucanamo sansaniense,extinct,11000,18.7821336,10.3533826,NA,NA
Artiodactyla,Palaeomerycidae,,Ampelomeryx ginsburgi,extinct,118000,18.41622314,16.56850277,NA,NA
Artiodactyla,Palaeomerycidae,,Germanomeryx fahlbuschi,extinct,212700,16.52393524,15.81722557,NA,NA
Artiodactyla,Palaeomerycidae,,Oriomeryx major,extinct,NA,23.32150364,19.54122518,NA,NA
Artiodactyla,Palaeomerycidae,,Oriomeryx willii,extinct,65000,20.68768662,16.81164877,NA,NA
Artiodactyla,Palaeomerycidae,,Palaeomeryx annectans,extinct,NA,21.59491683,21.24121687,NA,NA
Artiodactyla,Palaeomerycidae,,Palaeomeryx bojani,extinct,NA,18.48945881,12.01824672,NA,NA
Artiodactyla,Palaeomerycidae,,Palaeomeryx eminens,extinct,331777,17.58165014,7.775296726,NA,NA
Artiodactyla,Palaeomerycidae,,Palaeomeryx garsonnini,extinct,NA,16.36377879,15.90744385,NA,NA
Artiodactyla,Palaeomerycidae,,Palaeomeryx kaupi,extinct,112000,20.3908136,12.1823178,NA,NA
Artiodactyla,Palaeomerycidae,,Palaeomeryx lathanensis,extinct,380000,16.52179196,15.72560762,NA,NA
Artiodactyla,Palaeomerycidae,,Palaeomeryx magnus,extinct,2.00E+05,16.66471824,9.127449535,NA,NA
Artiodactyla,Palaeomerycidae,,Palaeomeryx sansaniensis,extinct,NA,21.62092739,21.26612183,NA,NA
Artiodactyla,Palaeomerycidae,,Tauromeryx turiasonensis,extinct,2.00E+05,16.4332564,15.73845003,NA,NA
Artiodactyla,Palaeomerycidae,,Triceromeryx pachecoi,extinct,156000,17.55492777,14.62916426,NA,NA
Artiodactyla,Protoceratidae,Protoceratinae,Paratoceras macadamsi,extinct,78571.38716,NA,NA,11.6955376,10.59796135
Artiodactyla,Protoceratidae,Protoceratinae,Paratoceras wardi,extinct,29000,NA,NA,19.97860758,11.44319212
Artiodactyla,Protoceratidae,Protoceratinae,Protoceras neatodelpha,extinct,40000,NA,NA,21.86756905,21.06055845
Artiodactyla,Protoceratidae,Synthetoceratinae,Kyptoceras amatorum,extinct,197421.029,NA,NA,17.4884091,1.89836362
Artiodactyla,Protoceratidae,Synthetoceratinae,Lambdoceras hessei,extinct,70000,NA,NA,19.46694254,15.20971132
Artiodactyla,Protoceratidae,Synthetoceratinae,Lambdoceras siouxensis,extinct,293000,NA,NA,17.83539467,13.92054873
Artiodactyla,Protoceratidae,Synthetoceratinae,Lambdoceras trinitiensis,extinct,209000,NA,NA,14.28602214,12.88213157
Artiodactyla,Protoceratidae,Synthetoceratinae,Prosynthetoceras francisi,extinct,164000,NA,NA,14.31642674,12.94448099
Artiodactyla,Protoceratidae,Synthetoceratinae,Prosynthetoceras orthrionanus,extinct,59000,NA,NA,21.65524052,20.83032776
Artiodactyla,Protoceratidae,Synthetoceratinae,Prosynthetoceras texanus,extinct,59000,NA,NA,23.36273921,13.59145774
Artiodactyla,Protoceratidae,Synthetoceratinae,Syndyoceras cooki,extinct,130000,NA,NA,23.24203142,17.81200202
Artiodactyla,Protoceratidae,Synthetoceratinae,Synthetoceras davisorum,extinct,393000,NA,NA,7.822441728,6.5545891
Artiodactyla,Protoceratidae,Synthetoceratinae,Synthetoceras tricornatus,extinct,393000,NA,NA,14.11633123,5.225751146
Artiodactyla,Sanitheriidae,,Sanitherium leobense,extinct,24180.15991,14.19342844,13.77272288,NA,NA
Artiodactyla,Sanitheriidae,,Sanitherium schlagintweiti,extinct,22297.84763,18.81199664,14.23864013,NA,NA
Artiodactyla,Suidae,Cainochoerinae,Albanohyus castellensis,extinct,11909.63024,13.1653093,8.437059645,NA,NA
Artiodactyla,Suidae,Cainochoerinae,Albanohyus pygmaeus,extinct,11326.5,19.43634307,7.474183779,NA,NA
Artiodactyla,Suidae,Hyotheriinae,Aureliachoerus aurelianensis,extinct,19000,22.60042924,12.73604753,NA,NA
Artiodactyla,Suidae,Hyotheriinae,Aureliachoerus minus,extinct,14500,20.60177123,14.7004577,NA,NA
Artiodactyla,Suidae,Hyotheriinae,Hyotherium insularis,extinct,NA,21.70995245,21.36027483,NA,NA
Artiodactyla,Suidae,Hyotheriinae,Hyotherium lacaillei,extinct,NA,17.73033999,17.27697158,NA,NA
Artiodactyla,Suidae,Hyotheriinae,Hyotherium major,extinct,59521.2708,23.81869522,15.74931489,NA,NA
Artiodactyla,Suidae,Hyotheriinae,Hyotherium meisneri,extinct,70054,23.97129995,14.69375672,NA,NA
Artiodactyla,Suidae,Hyotheriinae,Hyotherium soemmeringi,extinct,106726,20.25814735,11.10620861,NA,NA
Artiodactyla,Suidae,Hyotheriinae,Xenohyus venitor,extinct,93000,22.87036452,16.18654215,NA,NA
Artiodactyla,Suidae,Kubanochoerinae,Kubanochoerus gigas,extinct,973498,17.46910595,12.53617135,NA,NA
Artiodactyla,Suidae,Kubanochoerinae,Kubanochoerus mancharensis,extinct,NA,13.9729298,13.48534378,NA,NA
Artiodactyla,Suidae,Listriodontinae,Bunolistriodon adelli,extinct,96000,19.0363431,15.21430545,NA,NA
Artiodactyla,Suidae,Listriodontinae,Bunolistriodon latidens,extinct,110000,19.82769651,12.22430916,NA,NA
Artiodactyla,Suidae,Listriodontinae,Bunolistriodon lockharti,extinct,144032.0376,20.31778009,11.48045497,NA,NA
Artiodactyla,Suidae,Listriodontinae,Bunolistriodon meidamon,extinct,88000,15.68065615,12.07415443,NA,NA
Artiodactyla,Suidae,Listriodontinae,Listriodon splendens,extinct,162678,16.38201188,7.281886799,NA,NA
Artiodactyla,Suidae,Suinae,Eumaiochoerus etruscus,extinct,NA,8.540101335,6.824852472,NA,NA
Artiodactyla,Suidae,Suinae,Hippopotamodon antiquus,extinct,510000,15.23290319,1.892267265,NA,NA
Artiodactyla,Suidae,Suinae,Microstonyx erymanthius,extinct,278292.7431,10.83359456,5.476951906,NA,NA
Artiodactyla,Suidae,Suinae,Microstonyx major,extinct,343815,11.57213984,4.208100961,NA,NA
Artiodactyla,Suidae,Suinae,Propotamochoerus hysudricus,extinct,NA,9.525998515,6.719732112,NA,NA
Artiodactyla,Suidae,Suinae,Propotamochoerus palaeochoerus,extinct,164557,14.61651887,4.03268063,NA,NA
Artiodactyla,Suidae,Suinae,Propotamochoerus provincialis,extinct,160000,8.766791647,2.111021437,NA,NA
Artiodactyla,Suidae,Suinae,Sus arvernensis,extinct,NA,5.810842602,2.027721866,NA,NA
Artiodactyla,Suidae,Suinae,Sus minor,extinct,114393,5.765473149,1.581732686,NA,NA
Artiodactyla,Suidae,Suinae,Sus nanus,extinct,NA,5.020665036,4.531417082,NA,NA
Artiodactyla,Suidae,Suinae,Sus sondaari,extinct,NA,5.772375204,1.99569934,NA,NA
Artiodactyla,Suidae,Suinae,Sus strozzii,extinct,NA,4.271246693,1.291146631,NA,NA
Artiodactyla,Suidae,Tetraconodontinae,Conohyus ebroensis,extinct,NA,13.18928675,8.54502813,NA,NA
Artiodactyla,Suidae,Tetraconodontinae,Conohyus giganteus,extinct,NA,9.883056165,8.608476087,NA,NA
Artiodactyla,Suidae,Tetraconodontinae,Conohyus olujici,extinct,NA,16.2460833,15.78753744,NA,NA
Artiodactyla,Suidae,Tetraconodontinae,Conohyus simorrensis,extinct,136333,19.49392258,8.834550802,NA,NA
Artiodactyla,Suidae,Tetraconodontinae,Parachleuastochoerus crusafonti,extinct,44948.70631,12.85172186,8.106835464,NA,NA
Artiodactyla,Suidae,Tetraconodontinae,Parachleuastochoerus huenermanni,extinct,39000,11.70822931,8.933599086,NA,NA
Artiodactyla,Suidae,Tetraconodontinae,Parachleuastochoerus kretzoii,extinct,NA,11.51339081,9.00664829,NA,NA
Artiodactyla,Suidae,Tetraconodontinae,Parachleuastochoerus steinheimensis,extinct,73000,14.79547338,8.166420691,NA,NA
Artiodactyla,Tayassuidae,Hesperhyinae,Cynorca sociale,extinct,NA,NA,NA,23.87684368,14.61996001
Artiodactyla,Tayassuidae,Hesperhyinae,Floridachoerus olseni,extinct,NA,NA,NA,22.70835362,16.47190123
Artiodactyla,Tayassuidae,Hesperhyinae,Hesperhys pinensis,extinct,NA,NA,NA,20.50885877,15.26063899
Artiodactyla,Tayassuidae,Hesperhyinae,Hesperhys vagrans,extinct,NA,NA,NA,17.73213054,13.67621437
Artiodactyla,Tayassuidae,Hesperhyinae,Thinohyus siouxensis,extinct,NA,NA,NA,19.55136236,18.71201449
Artiodactyla,Tayassuidae,Tayassuinae,Catagonus brachydontus,extinct,NA,NA,NA,7.921546442,2.422419014
Artiodactyla,Tayassuidae,Tayassuinae,CynorcaB occidentale,extinct,30500,NA,NA,17.87704848,13.80935083
Artiodactyla,Tayassuidae,Tayassuinae,Dyseohyus fricki,extinct,NA,NA,NA,16.90715264,12.13108634
Artiodactyla,Tayassuidae,Tayassuinae,Macrogenis crassigenis,extinct,64000,NA,NA,13.18663643,8.094215174
Artiodactyla,Tayassuidae,Tayassuinae,Mylohyus elmorei,extinct,NA,NA,NA,6.010860469,4.862689805
Artiodactyla,Tayassuidae,Tayassuinae,Mylohyus floridanus,extinct,NA,NA,NA,2.931800355,1.512946716
Artiodactyla,Tayassuidae,Tayassuinae,Mylohyus fossilis,extinct,NA,NA,NA,2.69413395,1.73536766
Artiodactyla,Tayassuidae,Tayassuinae,Mylohyus longirostris,extinct,NA,NA,NA,9.851715469,5.949181748
Artiodactyla,Tayassuidae,Tayassuinae,Platygonus bicalcaratus,extinct,NA,NA,NA,4.979404093,0.894751556
Artiodactyla,Tayassuidae,Tayassuinae,Platygonus brachyrostris,extinct,NA,NA,NA,6.957343805,5.803316125
Artiodactyla,Tayassuidae,Tayassuinae,Platygonus oregonensis,extinct,NA,NA,NA,9.589466936,5.925690778
Artiodactyla,Tayassuidae,Tayassuinae,Platygonus pearcei,extinct,NA,NA,NA,5.398652878,2.100838581
Artiodactyla,Tayassuidae,Tayassuinae,Platygonus vetus,extinct,64733.33333,NA,NA,2.622252845,1.785025202
Artiodactyla,Tayassuidae,Tayassuinae,Prosthennops niobrarensis,extinct,86000,NA,NA,16.01649397,9.436558184
Artiodactyla,Tayassuidae,Tayassuinae,Prosthennops serus,extinct,NA,NA,NA,12.24078011,3.163953572
Artiodactyla,Tayassuidae,Tayassuinae,Prosthennops xiphidonticus,extinct,NA,NA,NA,19.48832619,9.284222128
Artiodactyla,Tayassuidae,Tayassuinae,Tayassu endensis,extinct,NA,NA,NA,6.002028489,4.865500764
Artiodactyla,Tragulidae,,Dorcabune anthracotherioides,extinct,NA,9.55839889,8.924606195,NA,NA
Artiodactyla,Tragulidae,,Dorcatherium chappuisi,extinct,33066,19.25640667,18.78338047,NA,NA
Artiodactyla,Tragulidae,,Dorcatherium crassum,extinct,23945.33333,20.00266654,10.73353655,NA,NA
Artiodactyla,Tragulidae,,Dorcatherium guntianum,extinct,10000,19.2163296,11.91758375,NA,NA
Artiodactyla,Tragulidae,,Dorcatherium jourdani,extinct,21532.59193,11.77133901,7.508642882,NA,NA
Artiodactyla,Tragulidae,,Dorcatherium naui,extinct,31374,20.47524056,5.73161198,NA,NA
Artiodactyla,Tragulidae,,Dorcatherium peneckei,extinct,60000,18.85539973,12.41202451,NA,NA
Artiodactyla,Tragulidae,,Dorcatherium pigotti,extinct,9900,19.19304567,18.8449876,NA,NA
Artiodactyla,Tragulidae,,Dorcatherium puyhauberti,extinct,36000,11.99217974,4.755405285,NA,NA
Artiodactyla,Tragulidae,,Dorcatherium vindobonense,extinct,27000,20.32335143,7.86297249,NA,NA
Perissodactyla,Chalicotheriidae,Chalicotheriinae,Anisodon grande,extinct,862135.6633,19.51878953,6.950105832,NA,NA
Perissodactyla,Chalicotheriidae,Chalicotheriinae,Anisodon macedonicus,extinct,NA,8.848103753,5.134963816,NA,NA
Perissodactyla,Chalicotheriidae,Chalicotheriinae,Chalicotherium baltavarense,extinct,NA,7.838444981,7.415659533,NA,NA
Perissodactyla,Chalicotheriidae,Chalicotheriinae,Chalicotherium goldfussi,extinct,1060516.9,19.2941965,3.500858614,NA,NA
Perissodactyla,Chalicotheriidae,Schizotheriinae,Ancylotherium grivensis,extinct,NA,12.87000426,10.89605114,NA,NA
Perissodactyla,Chalicotheriidae,Schizotheriinae,Ancylotherium pentelicum,extinct,2632923.683,10.77778803,4.889995922,NA,NA
Perissodactyla,Chalicotheriidae,Schizotheriinae,Kalimantsia bulgarica,extinct,601638.1755,7.922224129,7.496361689,NA,NA
Perissodactyla,Chalicotheriidae,Schizotheriinae,Metaschizotherium bavaricum,extinct,859492.7092,16.28833845,15.872751,NA,NA
Perissodactyla,Chalicotheriidae,Schizotheriinae,Metaschizotherium fraasi,extinct,1110790.833,19.22078139,6.483844299,NA,NA
Perissodactyla,Chalicotheriidae,Schizotheriinae,Metaschizotherium wetzleri,extinct,NA,23.63244298,16.93469488,NA,NA
Perissodactyla,Chalicotheriidae,Schizotheriinae,Moropus distans,extinct,NA,NA,NA,23.67838091,16.61154865
Perissodactyla,Chalicotheriidae,Schizotheriinae,Moropus elatus,extinct,786836.8753,NA,NA,22.54448429,17.46570686
Perissodactyla,Chalicotheriidae,Schizotheriinae,Moropus hollandi,extinct,NA,NA,NA,20.1467981,17.16019878
Perissodactyla,Chalicotheriidae,Schizotheriinae,Moropus matthewi,extinct,NA,NA,NA,15.90109961,15.01079615
Perissodactyla,Chalicotheriidae,Schizotheriinae,Moropus merriami,extinct,NA,NA,NA,17.47026449,13.88242823
Perissodactyla,Chalicotheriidae,Schizotheriinae,Phyllotillon naricus,extinct,1075644.5,17.71979631,17.29344438,NA,NA
Perissodactyla,Chalicotheriidae,Schizotheriinae,Tylocephalonyx skinneri,extinct,1170177.906,NA,NA,18.88400298,15.1160924
Perissodactyla,Equidae,Anchitheriinae,Anchippus texanus,extinct,NA,NA,NA,23.15366539,16.15657961
Perissodactyla,Equidae,Anchitheriinae,Anchitherium alberdiae,extinct,190374.6123,17.48643803,14.74373924,NA,NA
Perissodactyla,Equidae,Anchitheriinae,Anchitherium aurelianense,extinct,110294.26,21.99449616,8.756964169,NA,NA
Perissodactyla,Equidae,Anchitheriinae,Anchitherium clarenci,extinct,NA,NA,NA,20.30051459,14.39138016
Perissodactyla,Equidae,Anchitheriinae,Anchitherium cursor,extinct,196673.1884,18.16239796,11.72006861,NA,NA
Perissodactyla,Equidae,Anchitheriinae,Anchitherium hippoides,extinct,NA,12.81582856,10.84426431,NA,NA
Perissodactyla,Equidae,Anchitheriinae,Anchitherium matritense,extinct,238074.8898,18.04014665,12.31151482,NA,NA
Perissodactyla,Equidae,Anchitheriinae,Anchitherium navasotae,extinct,NA,NA,NA,18.49601329,17.78910812
Perissodactyla,Equidae,Anchitheriinae,Anchitherium parequinum,extinct,NA,16.30337822,15.8900366,NA,NA
Perissodactyla,Equidae,Anchitheriinae,Archaeohippus blackbergi,extinct,26900,NA,NA,19.59477971,16.06674148
Perissodactyla,Equidae,Anchitheriinae,Archaeohippus minimus,extinct,NA,NA,NA,15.8236392,14.91504966
Perissodactyla,Equidae,Anchitheriinae,Archaeohippus mourningi,extinct,NA,NA,NA,18.05770363,11.83171737
Perissodactyla,Equidae,Anchitheriinae,Archaeohippus penultimatus,extinct,32200,NA,NA,18.64584828,12.13202569
Perissodactyla,Equidae,Anchitheriinae,Archaeohippus stenolophus,extinct,NA,NA,NA,18.48142182,17.77630044
Perissodactyla,Equidae,Anchitheriinae,Archaeohippus ultimus,extinct,22129.26826,NA,NA,16.98694965,12.29947623
Perissodactyla,Equidae,Anchitheriinae,Desmatippus avus,extinct,114000,NA,NA,17.99157102,13.81354474
Perissodactyla,Equidae,Anchitheriinae,Desmatippus crenidens,extinct,NA,NA,NA,17.05373361,16.33782597
Perissodactyla,Equidae,Anchitheriinae,Desmatippus integer,extinct,NA,NA,NA,15.86663075,14.97287325
Perissodactyla,Equidae,Anchitheriinae,Desmatippus nebrascensis,extinct,NA,NA,NA,23.08337916,14.81939151
Perissodactyla,Equidae,Anchitheriinae,Desmatippus tyleri,extinct,NA,NA,NA,19.09018252,17.23331983
Perissodactyla,Equidae,Anchitheriinae,Hypohippus affinis,extinct,268251.544,NA,NA,16.83971168,8.54855467
Perissodactyla,Equidae,Anchitheriinae,Hypohippus chico,extinct,NA,NA,NA,14.1191229,13.23042668
Perissodactyla,Equidae,Anchitheriinae,Hypohippus equinus,extinct,234000,NA,NA,17.89528317,13.83620679
Perissodactyla,Equidae,Anchitheriinae,Hypohippus giganteus,extinct,NA,NA,NA,14.07765935,13.19400726
Perissodactyla,Equidae,Anchitheriinae,Hypohippus nevadensis,extinct,NA,NA,NA,11.5507267,10.76102376
Perissodactyla,Equidae,Anchitheriinae,Hypohippus osborni,extinct,NA,NA,NA,17.1653649,11.68864837
Perissodactyla,Equidae,Anchitheriinae,Kalobatippus agatensis,extinct,NA,NA,NA,22.38350821,17.56386674
Perissodactyla,Equidae,Anchitheriinae,Kalobatippus avus,extinct,NA,NA,NA,21.55210266,20.83125288
Perissodactyla,Equidae,Anchitheriinae,Kalobatippus praestans,extinct,NA,NA,NA,21.69616475,20.97642447
Perissodactyla,Equidae,Anchitheriinae,Megahippus matthewi,extinct,523000,NA,NA,14.19092798,7.872556852
Perissodactyla,Equidae,Anchitheriinae,Megahippus mckennai,extinct,NA,NA,NA,16.38761779,11.50281083
Perissodactyla,Equidae,Anchitheriinae,Mesohippus stenolophus,extinct,NA,NA,NA,18.47719639,17.76812933
Perissodactyla,Equidae,Anchitheriinae,Miohippus equinanus,extinct,NA,NA,NA,21.77532771,21.05525099
Perissodactyla,Equidae,Anchitheriinae,Miohippus gemmarosae,extinct,NA,NA,NA,22.81872962,19.86081678
Perissodactyla,Equidae,Anchitheriinae,Parahippus cognatus,extinct,136800,NA,NA,21.69764514,11.38096411
Perissodactyla,Equidae,Anchitheriinae,Parahippus coloradensis,extinct,167000,NA,NA,15.94174145,14.94350119
Perissodactyla,Equidae,Anchitheriinae,Parahippus leonensis,extinct,69500,NA,NA,19.26411739,17.02537378
Perissodactyla,Equidae,Anchitheriinae,Parahippus pawniensis,extinct,82200,NA,NA,20.23539238,15.73939124
Perissodactyla,Equidae,Anchitheriinae,Parahippus pristinus,extinct,NA,NA,NA,21.52631137,20.80596801
Perissodactyla,Equidae,Anchitheriinae,Parahippus wyomingensis,extinct,NA,NA,NA,22.45142112,17.53718397
Perissodactyla,Equidae,Anchitheriinae,Paranchitherium karpinskii,extinct,204900,16.30725629,15.89280546,NA,NA
Perissodactyla,Equidae,Anchitheriinae,Sinohippus sampelayoi,extinct,NA,11.82687017,8.147659725,NA,NA
Perissodactyla,Equidae,Equinae,Acritohippus isonesus,extinct,164000,NA,NA,18.23146474,12.38170788
Perissodactyla,Equidae,Equinae,Acritohippus quinni,extinct,NA,NA,NA,17.07032156,12.08920727
